﻿"Verkiezing";;"Gemeenteraad Schagen 2022"
"Datum";;"2022-03-16"
"Gebied";;"Schagen"
"Nummer";;"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen, Laan 19 Schagen";"Basisschool De Ark, Jozef Israëlstraat 4 Schagen";"Wijkgebouw De Groene Schakel, Iepenlaan 56 Schagen";"Wijkgebouw De Groene Schakel 2, Iepenlaan 56, Schagen";"Sporthal Waldervaart 2, Merelstraat 38 Schagen";"Sporthal Waldervaart, Merelstraat 38 Schagen";"Spartahal (handbalkantine), Zuiderweg 2A Schagen";"Stemcontainer De Miede/Weideveld, De Miede Schagen";"Nieuwe Nes, Schoenmakerspad 1 Schagen";"Slot Hotel Schagen, Slotplein 4 Schagen";"Het Oude Slot, Markt 21 Schagen";"Sporthal Molentocht, P. Ottstraat 1 Schagerbrug";"Dorpshuis De Uijtkijk, Maarten Breetstraat 1 Sint Maartensbrug";"Sporthal Burgerbrug, Grote Sloot 75a Burgerbrug";"Sporthal Multitreffer, Willem 't Hartplein 7 't Zand";"Sportcomplex Oudesluis, Melchiorstraat 2 Oudesluis";"Café De Branding, Ketelduinweg 2 Petten";"De Princen Keet, Achterweg 2 Callantsoog";"Dorpshuis Kolfweid, Jewelweg 7 Callantsoog";"Dorpshuis Waarland, Kerkstraat 63 Waarland";"Scoutinggebouw Magnusveste, Menisweg 6 Schagen";"Dorpshuis Ahoj, Dorpsstraat 37 Tuitjenhorn";"Bolletjescafé De Klok, Stationsstraat 24 Warmenhuizen";"Dorpshuis Warmenhuizen, Dorpsstraat 126 Warmenhuizen";"Biljart- en Eetcafé De Liefhebber, Oudewal 25 Warmenhuizen";"De OndernemersCentrale, Oostwal 2 Tuitjenhorn";"Dorpshuis Sint Maarten, Dorpsstraat 9c Sint Maarten";"Brasserie De Kastanjeboom, Dorpsstraat 15 Dirkshorn";"Wijkgebouw De Groene Schakel, Iepenlaan 56 Schagen";"Wijkgebouw De Groene Schakel, Iepenlaan 56 Schagen";"Spartahal (handbalkantine), Zuiderweg 2A Schagen";"Spartahal (handbalkantine), Zuiderweg 2A Schagen";"Sporthal Multitreffer, Willem 't Hartplein 7 't Zand";"Sporthal Multitreffer, Willem 't Hartplein 7 't Zand";"Dorpshuis Waarland, Kerkstraat 63 Waarland";"Dorpshuis Waarland, Kerkstraat 63 Waarland";"De OndernemersCentrale, Oostwal 2 Tuitjenhorn";"De OndernemersCentrale, Oostwal 2 Tuitjenhorn"
;;"13";"Bosman-van Kessel, I.B.M.";"71";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"6";"0";"0";"2";"0";"1";"1";"0";"17";"0";"4";"0";"11";"0";"6";"0";"1";"0";"0";"0";"0";"0";"1";"7";"11"
;;"14";"Dam, D.";"71";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"36";"0";"2";"0";"0";"0";"1";"0";"5";"0";"0";"0";"2";"0";"0";"4";"17";"0";"0"
;;"15";"van Dipten, L.M.";"19";"1";"0";"2";"0";"0";"0";"0";"3";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"6";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Drieenhuizen, P.T.";"47";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"2";"3";"37";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Haan, G.H.";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Mensingh-de Ruigh, C.M.";"7";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, W.E.";"9";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Schagen, G.J.";"20";"0";"1";"0";"0";"0";"1";"3";"1";"1";"0";"2";"0";"1";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0"
;;"21";"Schravemade-Vriend, J.M.M.";"70";"0";"1";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"8";"27";"6";"6";"0";"3";"1";"0";"0";"1";"0";"0";"0";"0";"6";"1"
;;"22";"Vriend-van der Helm, M.A.J.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"van de Wateringen, E.J.M.";"24";"1";"2";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"3";"2";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"2";"0";"4";"0";"0";"0";"0";"0";"1"
;;"24";"Wit, J.";"33";"0";"0";"1";"1";"0";"2";"1";"0";"0";"0";"1";"1";"0";"0";"7";"6";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0"
"3";"VVD";;;"2494";"132";"89";"48";"42";"66";"74";"118";"168";"84";"26";"73";"120";"78";"47";"65";"31";"88";"30";"106";"68";"61";"66";"35";"111";"43";"47";"54";"120";"50";"65";"72";"85";"11";"25";"4";"13";"37";"42"
;;"1";"van Wijk - Ligthart, A.M.";"1339";"57";"36";"21";"18";"38";"38";"62";"73";"36";"14";"31";"76";"50";"37";"43";"16";"60";"17";"46";"47";"30";"41";"16";"53";"23";"30";"34";"80";"29";"33";"31";"40";"11";"11";"2";"11";"23";"25"
;;"2";"Stam, W.J.";"395";"38";"34";"14";"8";"7";"16";"20";"46";"24";"8";"23";"14";"7";"2";"6";"2";"8";"1";"5";"6";"9";"4";"0";"3";"1";"0";"11";"10";"10";"17";"17";"20";"0";"1";"1";"0";"0";"2"
;;"3";"Takes, R.A.J.";"61";"5";"2";"2";"2";"2";"3";"0";"10";"6";"0";"1";"1";"0";"0";"2";"1";"1";"0";"1";"0";"3";"1";"0";"1";"0";"0";"1";"3";"4";"3";"5";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Perton, J.";"83";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"2";"1";"0";"3";"10";"33";"4";"8";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"7";"5"
;;"5";"Vlam, P.J.";"75";"2";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"3";"1";"0";"2";"0";"2";"0";"0";"5";"8";"14";"12";"4";"0";"5";"0";"0";"0";"2";"0";"0";"0";"1";"4";"4"
;;"6";"Stoelinga-Souman, H.M.I.N.";"88";"5";"3";"1";"4";"7";"5";"9";"16";"2";"1";"2";"1";"2";"0";"1";"2";"2";"0";"2";"4";"3";"2";"0";"1";"0";"0";"0";"2";"3";"3";"1";"2";"0";"0";"0";"0";"1";"1"
;;"7";"van de Sande, W.M.";"55";"2";"4";"0";"1";"3";"5";"1";"1";"2";"1";"2";"2";"0";"0";"1";"0";"1";"1";"1";"0";"8";"1";"0";"0";"0";"0";"2";"1";"2";"3";"7";"3";"0";"0";"0";"0";"0";"0"
;;"8";"Blok, C.";"26";"2";"0";"1";"0";"1";"3";"0";"2";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"2";"1";"0";"0";"1";"0";"0";"2";"4";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, A.";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"6";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"10";"Buis, E.";"102";"7";"6";"5";"7";"4";"1";"10";"6";"8";"0";"9";"0";"2";"0";"2";"0";"0";"1";"0";"3";"1";"1";"0";"2";"0";"3";"2";"5";"1";"2";"2";"9";"0";"0";"0";"0";"1";"2"
;;"11";"Ligthart, A.A.N.P.";"48";"0";"0";"0";"0";"0";"0";"2";"3";"1";"0";"0";"8";"5";"0";"2";"4";"3";"2";"0";"1";"0";"1";"1";"1";"1";"0";"1";"2";"0";"2";"0";"2";"0";"6";"0";"0";"0";"0"
;;"12";"Baltus, M.M.";"21";"0";"0";"0";"0";"1";"0";"9";"1";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"13";"Bakker, V.A.";"19";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"3";"3";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"14";"Groot, J.P.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Ploeg, T.A.";"94";"5";"2";"0";"1";"1";"1";"0";"3";"0";"0";"1";"4";"1";"0";"3";"1";"9";"7";"44";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"1";"2";"0";"0";"3";"0";"0";"0";"0"
;;"16";"Marees, P.J.";"16";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"1";"5";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bouwes, J.";"43";"7";"0";"3";"0";"1";"1";"5";"5";"2";"1";"0";"2";"0";"0";"0";"0";"0";"0";"3";"1";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"3";"3";"0";"0";"0";"0";"0";"1"
"4";"JessLokaal";;;"3790";"113";"97";"74";"71";"124";"88";"145";"151";"66";"30";"78";"150";"111";"55";"65";"41";"95";"26";"161";"116";"88";"193";"176";"327";"150";"162";"140";"169";"42";"75";"52";"92";"7";"17";"15";"26";"66";"136"
;;"1";"Dignum, L.";"1511";"28";"27";"33";"9";"26";"17";"48";"32";"19";"10";"15";"30";"31";"18";"13";"16";"37";"11";"39";"38";"24";"90";"150";"258";"118";"90";"29";"40";"16";"16";"15";"26";"2";"4";"4";"13";"40";"79"
;;"2";"Kruijer, S.C.";"506";"26";"15";"12";"16";"37";"30";"41";"39";"10";"4";"17";"14";"23";"9";"3";"0";"11";"2";"5";"4";"23";"12";"1";"5";"0";"7";"53";"13";"13";"13";"15";"22";"0";"1";"1";"3";"3";"3"
;;"3";"Kruijer, J.P.";"152";"0";"4";"1";"2";"2";"5";"4";"2";"2";"1";"4";"37";"14";"5";"1";"2";"16";"0";"7";"0";"2";"3";"2";"1";"0";"0";"21";"4";"1";"3";"1";"2";"0";"0";"0";"0";"1";"2"
;;"4";"Streefkerk, M.";"182";"12";"7";"11";"22";"23";"18";"13";"13";"0";"0";"3";"8";"0";"1";"2";"1";"2";"0";"0";"2";"4";"4";"0";"1";"0";"2";"2";"6";"1";"10";"3";"9";"0";"0";"0";"0";"0";"2"
;;"5";"Zut, R.P.";"104";"2";"2";"0";"1";"0";"0";"0";"1";"2";"1";"1";"1";"2";"0";"0";"0";"3";"0";"1";"2";"0";"27";"3";"5";"8";"14";"2";"5";"0";"0";"0";"0";"0";"0";"0";"3";"8";"10"
;;"6";"Tesselaar, M.";"635";"35";"25";"16";"13";"27";"15";"34";"58";"23";"11";"23";"16";"9";"4";"8";"9";"13";"1";"20";"19";"24";"21";"5";"21";"12";"31";"16";"21";"6";"27";"14";"27";"0";"3";"0";"1";"6";"21"
;;"7";"Kröger, J.T.";"32";"1";"0";"0";"0";"0";"0";"1";"0";"3";"0";"5";"6";"6";"2";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Rampen - van de Put, C.H.T.";"99";"1";"1";"1";"1";"1";"0";"1";"1";"0";"0";"3";"29";"3";"1";"3";"2";"3";"0";"30";"0";"2";"0";"0";"1";"2";"0";"2";"3";"2";"0";"2";"1";"0";"0";"0";"0";"0";"3"
;;"9";"de Vries, W.";"83";"1";"2";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"13";"8";"24";"4";"9";"0";"4";"0";"0";"2";"0";"0";"0";"0";"0";"1";"6"
;;"10";"van Egmond, D.";"53";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"4";"45";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Taams, P.D.";"34";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"2";"6";"0";"1";"0";"0";"3";"3";"1";"0";"0";"1";"0";"0";"1";"0";"3";"4"
;;"12";"Haver, L.J.";"38";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"17";"0";"0";"0";"0";"0";"1";"0";"5";"0";"0";"0";"0";"0";"2";"3";"1";"0";"0"
;;"13";"van Emmerik, P.J.";"10";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Raap, A.";"40";"0";"1";"0";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"14";"2";"0";"0";"6";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"5";"0";"0";"0";"1"
;;"15";"van der Salm, H.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rijs, H.";"71";"2";"1";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"1";"56";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"17";"Kramer, I.W.A.";"30";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"2";"0";"8";"0";"0";"5";"0";"0";"1";"0";"2";"1";"0";"1";"0";"0";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"Zutt, K.P.";"36";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"12";"5";"0";"0";"1";"0";"0";"2";"0";"1";"0";"1";"0";"0";"5";"0";"0";"1";"0";"1";"0";"0";"0";"2";"1";"0"
;;"19";"de Vries, J.J.";"28";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"6";"2";"6";"2";"2";"0";"2";"1";"2";"0";"0";"0";"0";"1";"0";"1";"1"
;;"20";"van Diepen - Rampen, M.M.";"34";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"2";"1";"0";"12";"3";"0";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"2";"2";"0";"0";"0"
;;"21";"Helvrich, R.";"5";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kat, J.K.";"35";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"24";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"3";"0";"0"
;;"23";"Otto, S.M.T.J.";"12";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"5";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Don, P.J.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"de Graaf, M.C.";"9";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Ham, W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Nieman, J.G.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kaandorp, S.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Raap - Zwart, C.";"12";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"30";"Cappon, W.L.";"10";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"2157";"95";"95";"55";"71";"70";"73";"77";"90";"46";"24";"54";"63";"56";"38";"28";"31";"117";"18";"88";"51";"30";"106";"41";"98";"45";"58";"57";"125";"54";"54";"27";"79";"7";"15";"4";"13";"34";"70"
;;"1";"van Vuuren, V.C.";"890";"49";"42";"17";"27";"31";"27";"35";"28";"16";"14";"27";"36";"45";"12";"19";"17";"53";"7";"40";"23";"12";"34";"22";"37";"17";"16";"19";"26";"15";"16";"14";"33";"6";"12";"4";"10";"12";"20"
;;"2";"Muntjewerf, S.";"159";"2";"14";"7";"7";"11";"10";"8";"11";"7";"0";"4";"3";"4";"0";"4";"7";"4";"1";"3";"3";"2";"2";"2";"0";"3";"5";"3";"5";"10";"4";"3";"6";"0";"0";"0";"1";"0";"3"
;;"3";"van Musscher, M.G.";"215";"4";"4";"2";"1";"3";"2";"2";"5";"2";"2";"2";"5";"1";"0";"2";"1";"0";"3";"5";"13";"0";"25";"3";"12";"2";"8";"13";"61";"0";"5";"2";"6";"0";"1";"0";"1";"2";"15"
;;"4";"Wagemaker, A.H.";"71";"2";"1";"0";"2";"3";"1";"1";"5";"1";"1";"0";"3";"1";"20";"1";"0";"9";"1";"2";"0";"0";"2";"3";"1";"2";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"5";"0"
;;"5";"Heddes, J.J.";"223";"16";"19";"14";"15";"5";"16";"20";"24";"5";"2";"9";"4";"0";"1";"0";"5";"2";"1";"4";"4";"4";"1";"0";"4";"1";"0";"3";"2";"11";"9";"3";"16";"0";"0";"0";"0";"0";"3"
;;"6";"Piket, H.C.P.M.";"56";"2";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"3";"0";"17";"3";"1";"0";"11";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"8"
;;"7";"Schrijver, J.C.";"159";"2";"5";"3";"5";"1";"2";"3";"1";"1";"2";"5";"3";"2";"0";"1";"0";"12";"0";"1";"0";"2";"11";"4";"17";"9";"12";"12";"15";"0";"0";"0";"4";"0";"0";"0";"0";"9";"15"
;;"8";"Juckenack, S.E.B.";"30";"0";"1";"0";"1";"0";"1";"0";"4";"2";"0";"0";"0";"0";"0";"0";"0";"15";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Blonk, B.";"22";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"11";"0";"1";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
;;"10";"Numan, R.";"75";"6";"2";"5";"5";"6";"7";"1";"4";"5";"1";"3";"3";"1";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"2";"8";"6";"3";"2";"1";"0";"0";"0";"0";"0"
;;"11";"van der Jagt, M.C.";"15";"4";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0"
;;"12";"Talsma-Hoejenbos, K.M.";"25";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van der Wal, P.";"13";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Janssen-de Koning, J.W.";"12";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Zee, P.";"41";"2";"2";"1";"3";"3";"1";"3";"1";"1";"0";"0";"3";"0";"0";"0";"0";"3";"0";"1";"1";"0";"2";"0";"0";"0";"0";"3";"6";"2";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"de Groen, M.A.M.";"10";"1";"1";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Muntjewerf, J.";"6";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"van Dijk, J.J.H.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mud, R.";"20";"0";"0";"3";"1";"2";"2";"4";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0"
;;"20";"Paarlberg, J.";"12";"1";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Klant, R.J.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Mourik, M.G.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Goudsmit, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"24";"Zoon, R.B.";"10";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Moussault, M.A.J.";"4";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Vliet, F.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Leijen, M.A.";"58";"0";"0";"0";"0";"2";"1";"0";"1";"0";"1";"0";"3";"1";"0";"0";"0";"2";"0";"0";"1";"0";"1";"3";"21";"5";"1";"1";"4";"0";"0";"0";"2";"0";"0";"0";"0";"3";"5"
"6";"GROENLINKS";;;"1204";"52";"45";"32";"34";"34";"57";"25";"51";"15";"8";"19";"67";"18";"11";"22";"16";"79";"29";"96";"36";"13";"36";"21";"67";"30";"42";"49";"38";"21";"20";"19";"43";"2";"6";"2";"11";"11";"27"
;;"1";"Riteco, L.A.J.";"390";"17";"15";"13";"13";"15";"27";"12";"28";"4";"2";"4";"9";"5";"3";"5";"7";"24";"6";"15";"13";"5";"13";"8";"18";"12";"13";"10";"15";"9";"7";"11";"14";"1";"1";"2";"6";"2";"6"
;;"2";"Menkveld, J.W.";"334";"10";"9";"7";"8";"4";"9";"4";"6";"2";"2";"9";"10";"4";"2";"9";"3";"18";"19";"75";"9";"1";"13";"3";"14";"9";"11";"12";"13";"6";"4";"1";"9";"1";"2";"0";"3";"5";"8"
;;"3";"Sintenie, B.W.";"112";"3";"4";"4";"3";"2";"3";"1";"4";"3";"2";"3";"44";"7";"2";"2";"2";"2";"1";"1";"2";"1";"1";"0";"5";"0";"1";"1";"0";"0";"2";"3";"2";"0";"0";"0";"0";"0";"1"
;;"4";"Bijlsma, A.J.J.";"11";"1";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
