﻿Verkiezing;;Provinciale Staten Noord-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Schagen;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Schagen;Bowlingbaan Schagen;Wijkgebouw De Groene Schakel;De Bron, Woonzorggroep Samen;Sporthal Waldervaart;RK basisschool De Vogelweid;Spartahal (handbalkantine);Scoutinggebouw Magnusveste;Nieuwe Nes;Het Oude Slot;Voetbalvereniging Dirkshorn;Sporthal Molentocht;Dorpshuis De Uijtkijk;Basisschool Sint Joseph;Sporthal Multitreffer;Sportcomplex Oudesluis;Multifunctionele ruimte Petten;De Princen Keet;Dorpshuis Kolfweid;Dorpshuis Waarland;De OndernemersCentrale;Dorpshuis Ahoj;Bolletjescafé De Klok;Dorpshuis Warmenhuizen;Dorpshuis Sint Maarten
;;37;Wildschut, A.K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;38;Lijklema, P.O.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;39;Alink-Scheltema, W.B.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van den Berg, D.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Doets, P.M.;24;3;1;3;1;0;0;0;1;0;0;2;3;0;0;1;0;0;0;2;1;1;1;0;4;0
;;42;Borsboom, J.W.;3;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Dijk, H.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Gool, P.W.H.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Vroege, J.S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;da Silva Marcos, T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Dittrich, B.O.;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;48;Geldhof, J.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Rinnooy Kan, A.H.G.;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Zaal, I.;7;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0
5;Partij van de Arbeid (P.v.d.A.);;;2218;121;90;141;162;108;88;135;63;78;65;101;72;59;26;54;23;89;19;101;82;102;124;102;143;70
;;1;Olthof, J.;1012;55;48;67;72;46;46;70;31;34;29;37;30;21;9;23;8;38;4;54;34;42;50;51;80;33
;;2;Leerink, G.L.J.;177;11;4;8;11;7;10;11;7;1;4;5;2;2;1;3;2;10;1;15;10;10;9;17;11;5
;;3;Oulad Hadj, F.;237;15;8;19;27;14;10;12;4;9;10;4;7;6;1;8;5;7;4;8;7;8;12;9;16;7
;;4;Wagelaar, T.;8;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;2
;;5;ten Ham, M.C.T.;103;2;2;9;14;7;3;7;4;1;1;3;8;4;1;3;1;6;0;2;3;6;4;6;6;0
;;6;Karar, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Vonk, C.H.;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;8;de Boer, G.W.;9;1;0;1;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;0
;;9;Wallaart, T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;10;Stam, J.A.;28;0;2;3;2;1;1;1;1;0;0;0;0;0;1;0;1;2;1;2;3;4;0;2;1;0
;;11;Veenboer, T.;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;12;Terra, W.M.;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;13;Lionahr-Vernie, C.P.;12;2;1;1;0;2;0;0;1;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0
;;14;Fillekes, R.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;15;Zengin, B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;16;Louis, I.H.;21;1;1;5;3;1;1;0;2;2;0;0;0;0;0;0;0;1;0;0;2;0;1;1;0;0
;;17;Maas, B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;18;Roos, N.R.;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0
;;19;Vreugd, C.F.E.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;20;Dings, J.R.P.L.;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;de Jongh, J.;5;0;0;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Lahaise, J.P.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Vuuren, V.C.;289;14;15;16;12;17;7;23;5;18;11;8;19;24;8;13;0;17;8;15;4;6;3;10;9;7
;;24;Meijer, J.C.;11;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;2;2;1
;;25;Polsbroek, F.A.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Bekkema, R.P.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Musscher, M.G.;242;14;7;6;15;10;5;6;6;9;5;39;2;1;5;0;3;2;0;4;13;20;41;4;13;12
;;28;d' Ancona, H.;24;1;1;2;3;0;2;0;1;1;2;1;1;0;0;0;0;2;0;1;2;0;1;0;1;2
;;29;de Vries, A.T.B.;9;1;0;0;2;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;1;0
;;30;Vreeman, R.L.;5;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
6;CDA;;;1649;76;59;96;89;47;35;79;47;70;47;62;65;37;29;113;15;27;15;36;133;82;124;98;117;51
;;1;Heijnen, D.G.;600;35;24;26;32;14;14;26;12;23;20;14;23;12;14;33;6;11;3;14;59;29;49;35;46;26
;;2;Koning-Hoeve, W.;446;14;12;18;6;10;8;15;16;6;10;26;11;10;8;24;5;8;4;4;46;41;45;40;43;16
;;3;Engels, R.M.;10;1;0;0;0;1;0;1;0;0;0;0;1;0;0;2;0;0;0;1;1;0;0;1;1;0
;;4;van Andel, W.;20;0;0;0;0;2;0;2;0;0;0;2;3;0;0;0;0;0;0;1;4;0;4;1;1;0
;;5;Slijkhuis, S.T.;443;19;17;46;39;17;13;28;14;40;17;9;24;10;6;38;4;6;5;14;12;7;20;17;16;5
;;6;Dijk, S.N.;16;1;3;1;3;0;0;0;1;0;0;2;0;0;0;1;0;1;0;0;0;2;0;0;0;1
;;7;Wijmenga, J.N.;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;8;Volkers, S.;4;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;9;Lobles, J.J.;18;1;1;0;1;1;0;2;0;0;0;1;0;0;0;5;0;0;1;0;2;0;1;1;1;0
;;10;Sluijk, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van Staveren, A.;9;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;4;0;1;0;1;0
;;12;den Braanker, W.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Cueche Hernandez, J.G.;13;2;0;1;3;0;0;1;0;0;0;1;0;2;0;0;0;1;0;0;1;0;0;0;0;1
;;14;el Aichi, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Streutker, D.E.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Doekhie, T.I.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Nimwegen, J.H.J.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;18;Beemster, A.J.P.;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0
;;19;van Deutekom, D.C.;4;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;20;van den Bosch, E.;8;0;0;1;0;0;0;0;0;0;0;3;1;0;0;1;0;0;0;0;1;0;0;1;0;0
;;21;Norder, T.J.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;22;Wijmenga, R.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Núñez Queija, R.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
;;24;Overtoom, M.T.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;25;Nooij, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Woudsma, R.;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;27;Vera Evertman, P.S.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Klercq, M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;29;Nuijens, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bluijs, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Eggermont, A.C.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Droog, M.G.A.;4;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;33;Winkels, G.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Andringa, J.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Roy van Zuidewijn, S.C.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Brakel Visser, Y.;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1
;;37;van 't Veer, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Doeven, W.M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van Voorden, N.G.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Verbruggen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Koning, H.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Hienkens, C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Veerman, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Wit, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Postma, G.W.J.;7;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;0
;;46;Snoek, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Bakker-Klein, J.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Krul, H.M.;5;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
;;49;Kuiper, C.D.M.;3;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Bond, J.H.M.;8;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;2;0
7;Partij voor de Dieren;;;919;50;20;48;39;45;23;30;23;35;23;40;36;33;23;31;10;48;17;64;36;43;52;42;71;37
;;1;Kostić, I.;563;32;12;33;22;32;14;19;17;20;14;30;20;20;12;17;6;28;13;44;21;22;26;27;37;25
;;2;Hollebeek, J.P.;29;0;1;1;1;1;0;1;1;0;1;2;0;1;0;2;0;1;1;1;1;3;3;0;5;2
;;3;Hanou, M.A.;9;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;3;0
;;4;Haas, I.M.;54;4;1;5;3;3;0;3;0;1;3;1;4;2;2;3;1;1;0;3;3;1;5;0;3;2
;;5;Jorna, E.M.;25;3;0;0;2;0;1;1;0;1;0;0;2;0;2;1;1;1;0;2;0;1;2;2;1;2
;;6;van Aesch, M.;12;0;0;0;0;1;1;1;0;0;0;0;1;0;1;1;0;0;0;1;2;0;1;0;1;1
;;7;Polderman, L.M.L.;17;0;0;0;0;2;1;0;0;1;1;0;0;2;0;0;0;0;0;1;1;4;1;2;1;0
;;8;Vonck, H.M.;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;9;Schellingerhout, R.B.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Pınar, K.;46;6;0;1;2;2;0;3;1;1;1;1;2;1;4;1;1;1;1;2;1;3;1;3;6;1
;;11;Pieterson, S.;10;0;1;0;2;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0
;;12;Hessels, M.;4;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0
;;13;Egbers, A.H.M.;18;1;1;0;2;1;0;0;1;0;0;2;0;0;0;0;1;1;1;2;0;0;3;0;2;0
;;14;Spruit, V.;22;2;1;0;0;1;0;0;2;1;0;0;1;3;1;2;0;1;0;2;1;0;1;0;3;0
;;15;Huijboom, R.J.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;16;Nijenhuis, T.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Mattens, M.A.;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
;;18;Jonk, C.A.M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Blom, M.L.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;20;Boere, M.L.;6;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;21;Tolsma, C.D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;22;Hulskamp, C.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;23;Nagtegaal, W.;13;0;1;0;0;0;1;0;0;1;0;0;1;0;1;0;0;2;0;1;0;0;3;1;1;0
;;24;Krom, J.M.;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;25;de Vos, D.J.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0
;;26;Kolbe, Q.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;27;Didderen, T.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Zandwijken, Y.X.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;29;Edixhoven, P.M.C.;14;0;0;2;1;0;0;0;0;1;1;1;0;1;0;0;0;3;0;1;1;0;1;0;0;1
;;30;Zoon, F.A.S.;49;1;0;2;0;1;3;2;1;1;2;3;1;3;0;2;0;3;0;2;4;5;4;4;5;0
;;31;Prast, H.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0
;;32;Nicolaï, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Raan, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;PVV (Partij voor de Vrijheid);;;973;41;31;70;41;28;42;49;29;34;29;41;38;37;21;52;23;45;6;78;50;35;46;39;45;23
;;1;Deen, M.;743;33;24;55;32;19;31;39;24;23;22;21;26;29;18;38;19;34;3;63;39;33;38;32;30;18
;;2;Bezaan, I.A.;60;1;2;5;4;2;3;8;2;3;0;4;2;3;0;0;1;6;0;3;1;0;3;2;3;2
;;3;van Tiggelen, R.;25;2;0;1;2;1;1;0;1;0;1;3;1;0;0;4;0;1;0;2;2;1;1;0;1;0
;;4;van Haasen, J.P.;32;2;1;3;0;0;1;0;0;2;0;2;2;0;1;4;0;2;0;2;3;0;2;1;3;1
;;5;de Moel, D.;21;0;1;2;1;0;1;0;0;0;3;2;1;0;0;2;1;1;0;0;0;0;1;2;3;0
;;6;Hillegers, M.H.C.;30;1;0;1;0;2;3;1;1;2;1;2;0;3;0;1;0;1;0;4;2;0;1;2;2;0
;;7;Hazenberg, R.S.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;8;Cornelisse, N.;31;1;3;1;0;0;0;0;1;2;1;4;5;2;0;3;0;0;0;2;2;1;0;0;2;1
;;9;Moinat, N.;29;1;0;2;2;4;2;1;0;2;1;2;1;0;2;0;2;0;3;2;1;0;0;0;1;0
9;SP (Socialistische Partij);;;889;52;35;65;51;36;31;40;20;25;21;31;43;30;18;17;15;48;16;52;36;41;38;31;56;41
;;1;Alberts-Oosterbaan, R.;391;27;12;29;25;17;12;26;7;13;9;19;17;10;8;6;6;22;6;15;18;13;17;15;29;13
;;2;Bouhlel-Lascaris, H.J.;44;4;0;2;0;3;2;2;1;0;1;2;1;3;0;0;0;1;0;6;2;2;3;4;4;1
;;3;Dijksen, M.;61;0;3;2;6;3;3;1;0;3;1;2;6;0;1;4;0;4;1;3;4;2;0;1;6;5
;;4;Kes, J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1
;;5;Alexander, J.;25;1;3;1;0;0;0;1;3;0;0;1;0;1;1;0;1;2;0;1;0;3;3;1;2;0
;;6;de Groot, J.M.E.;20;0;1;2;2;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;2;1;0;3;4;1
;;7;Özoğul-Özen, S.;12;2;0;1;0;2;0;0;0;0;0;0;1;1;0;1;0;1;1;0;0;1;1;0;0;0
;;8;Hoogervorst, W.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0
;;9;Hobo, H.F.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;10;Voorduijn-Wijnands, D.;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;11;Haijen, J.A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Berends, E.;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0
;;13;Dirks, P.;19;0;1;1;0;1;0;0;2;0;0;0;0;5;0;1;1;1;2;2;0;0;0;1;0;1
;;14;Spanner, A.M.;20;2;0;1;1;2;0;0;0;0;0;0;2;0;0;0;0;4;0;0;2;2;2;1;1;0
;;15;Ermiş, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Keesman, M.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;17;de Vogel, M.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
;;18;Nauta, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;de Boer, H.;163;11;13;20;10;6;11;5;6;6;8;4;3;4;3;1;4;7;0;4;7;7;5;4;3;11
;;20;O'Bryan, C.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;21;Hoekstra, C.J.;4;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Pouw, A.M.M.;71;2;0;2;6;0;1;1;0;3;2;1;11;2;5;2;3;3;0;3;0;7;6;0;4;7
;;23;Rijnders, W.P.;31;0;1;3;1;0;0;0;1;0;0;0;1;2;0;0;0;1;5;14;0;1;0;0;0;1
;;24;Lathouwers, M.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Verweij, B.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;26;Wedemeijer, J.J.;4;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
10;ChristenUnie;;;265;11;8;23;15;19;8;9;5;13;10;20;13;3;3;14;3;8;2;10;8;13;18;8;10;11
;;1;Klein, M.C.A.;126;4;6;10;6;8;3;5;2;6;4;9;5;0;2;7;2;3;2;3;6;9;5;5;6;8
;;2;Buit, Y.B.;38;3;1;2;3;4;2;1;1;1;0;2;2;1;0;1;0;2;0;1;2;2;4;2;0;1
;;3;Hoogendoorn - van der Maarl, J.K.;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0
;;4;de Bruine, H.M.;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;5;Da Costa, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Tolhuis - Anker, M.M.F.;42;1;0;6;2;2;2;1;1;3;1;7;3;0;1;3;0;1;0;3;0;1;4;0;0;0
;;7;Hoogendoorn, A.H.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Terlouw, M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Schravendeel, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Koelewijn, J.M.;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Doorn, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Cyris, N.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Kooij, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kaper - Hartenberg, E.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Visser, F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Linder, R.S.;5;1;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;17;Maas, C.L.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0
;;18;Dijkema, W.;11;2;1;1;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1
;;19;Horb, K.W.;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Visser - van Eijk, S.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
;;21;Brouwer, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Verwijs, M.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Hup, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Kamphuis, R.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Cornet, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Drogt, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Schipper, A.R.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Visser - Hogeterp, T.J.;3;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Linder, S.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;30;van der Steen, M.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Ruiten, G.F.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;32;Derveld, S.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
