﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Schagen;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Schagen;Bowlingbaan Schagen;Wijkgebouw De Groene Schakel;De Bron, Woonzorggroep Samen;Sporthal Waldervaart;RK basisschool De Vogelweid;Spartahal (handbalkantine);Scoutinggebouw Magnusveste;Nieuwe Nes;Het Oude Slot;Voetbalvereniging Dirkshorn;Sporthal Molentocht;Dorpshuis De Uijtkijk;Basisschool Sint Joseph;Sporthal Multitreffer;Sportcomplex Oudesluis;Multifunctionele ruimte Petten;De Princen Keet;Dorpshuis Kolfweid;Dorpshuis Waarland;De OndernemersCentrale;Dorpshuis Ahoj;Bolletjescafé De Klok;Dorpshuis Warmenhuizen;Dorpshuis Sint Maarten
;;22;Leek, E.A.M.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1
;;23;Enderink, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Overtoom, M.T.;4;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;25;Nuijens, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Bennis, T.L.M.;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Schokker, J.W.A.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;28;Buis, N.J.J.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0
;;29;Tabak, T.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;30;Knibbe, E.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Ursem, J.P.A.J.;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Kloosterman, J.M.;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Wijnker, T.N.;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Rotgans, J.F.;5;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0
;;35;Kok, J.J.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;John, J.H.;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;37;Roeleveld, H.G.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Flens, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Wouda, P.H.T.;3;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van 't Veer, J.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
6;50PLUS;;;688;39;22;49;50;28;30;37;29;20;19;16;20;19;9;46;17;31;3;33;30;36;35;18;29;23
;;1;Aerts, J.W.;412;24;14;23;32;13;20;22;20;11;14;5;12;12;4;32;7;17;0;23;20;25;25;9;18;10
;;2;Joor, R.;20;0;1;3;2;2;2;2;0;1;0;0;0;1;1;0;0;0;0;0;1;1;2;1;0;0
;;3;de Graaff, E.;50;3;3;4;3;1;1;4;1;3;1;4;2;1;3;1;4;0;0;0;0;3;3;2;2;1
;;4;Brakhoven, B.F.;4;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
;;5;Colnot, F.E.;55;5;1;3;2;3;1;3;2;2;1;2;3;1;0;1;2;6;0;2;2;1;2;3;5;2
;;6;Beerepoot-Bakker, M.M.L.;147;7;3;16;11;9;6;6;6;2;3;5;2;3;1;12;3;8;3;8;7;6;3;3;4;10
7;AWP voor water, klimaat en natuur;;;486;23;20;43;27;12;21;23;12;24;19;25;22;16;5;22;5;20;6;29;17;27;21;15;22;10
;;1;van Ollefen, P.;335;18;14;31;15;6;17;13;12;15;15;19;15;10;4;12;2;16;6;19;11;19;9;12;17;8
;;2;Schagen, L.J.M.;54;2;1;8;6;5;1;4;0;4;0;0;3;4;0;2;1;1;0;2;1;2;2;1;2;2
;;3;Sanders, F.C.;7;0;0;0;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0
;;4;Zuurbier, K.G.;12;0;0;0;0;0;0;0;0;1;0;2;2;0;0;4;0;0;0;0;0;0;3;0;0;0
;;5;van Mulligen, E.J.;16;0;0;2;1;0;1;2;0;0;0;1;0;1;0;1;1;1;0;2;0;2;0;1;0;0
;;6;Willems, M.J.;6;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;1;0;0;0
;;7;de Geeter, C.;5;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;8;Prins, W.;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;9;de Boer, A.G.M.;4;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;10;Leever, J.H.;11;0;0;0;1;0;0;1;0;2;1;0;0;0;0;1;0;0;0;2;2;0;0;0;1;0
;;11;Zwaan, P.B.;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0
;;12;Osinga, D.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;13;Kerssens, J.C.M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0
;;14;Rohof, A.T.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;15;Bakker, H.L.;4;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;16;Raukema, M.;14;0;0;2;1;0;0;1;0;1;1;0;1;0;0;2;0;0;0;1;1;1;1;0;1;0
;;17;Helder, A.;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;Boeren Burgers Waterbelang;;;2020;67;59;90;75;40;31;70;36;67;36;127;100;95;40;160;39;66;20;51;359;63;98;78;96;57
;;1;Koning-Bruijn, E.A.;994;31;26;39;51;17;16;37;18;26;26;63;58;41;22;70;19;31;14;31;147;35;56;39;51;30
;;2;van Schoorl, R.;134;5;4;7;0;2;0;0;0;3;1;10;2;4;4;4;1;10;0;0;23;7;14;12;20;1
;;3;Schipper, C.J.M.;34;0;1;3;1;3;0;2;0;3;1;3;2;0;0;1;2;0;0;0;4;1;2;3;2;0
;;4;van Tunen, N.J.J.;18;0;1;1;1;0;1;1;0;0;0;1;0;1;1;1;0;0;0;0;2;1;0;2;4;0
;;5;Schilder-Harte, C.A.L.M.;35;1;2;4;0;0;0;2;0;0;1;3;1;1;2;7;0;1;0;0;2;0;2;4;1;1
;;6;Oud, H.N.;26;2;0;4;1;1;1;1;0;0;0;4;0;0;0;3;0;0;0;0;5;0;0;4;0;0
;;7;de Boer, J.C.M.;12;1;0;1;1;0;1;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;2;0;1;0
;;8;Beerepoot, R.;65;4;1;1;3;1;0;0;3;1;1;6;3;2;2;21;0;3;1;2;2;1;2;0;4;1
;;9;Schouten, S.N.P.;17;0;2;1;1;0;0;0;0;0;0;0;1;1;0;2;0;1;1;0;1;3;1;0;1;1
;;10;Terra, H.J.;9;0;0;0;0;0;2;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;1;1;1
;;11;Meemelink, M.C.;115;2;2;4;0;2;2;0;2;0;1;7;8;36;2;11;4;9;1;7;0;1;3;4;0;7
;;12;Hoeve, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Attema, J.S.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Wiering, N.C.W.;9;1;0;0;0;0;0;1;0;0;0;0;1;1;0;1;0;0;0;0;3;0;0;0;1;0
;;15;Kuijt, I.E.;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
;;16;Mak, P.C.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;17;de Boer, N.C.S.;7;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;1;2;0;0;0;0
;;18;Kramer, E.L.;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;19;Lafeber, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hoek Spaans, A.;7;1;1;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0
;;21;van Essen, H.J.;17;0;2;0;0;0;0;2;0;0;1;0;3;0;1;0;0;0;0;2;1;0;1;2;1;1
;;22;Kistemaker, P.B.;7;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;2;0;0;0;0
;;23;de Weerd, A.;127;3;2;13;7;8;4;11;2;21;2;9;8;2;0;13;4;5;2;2;0;1;1;2;3;2
;;24;Stuijt, R.M.;4;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0
;;25;Smal, J.J.S.;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0
;;26;Agenant, A.J.;215;1;6;2;0;2;1;0;2;0;0;7;4;0;2;1;2;0;0;0;159;6;9;3;3;5
;;27;Meinen-Mulder, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Schouten, M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Koopman, C.C.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;30;Baltus, M.E.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;31;Franken, M.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;de Wilde, I.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Koning, N.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;34;Biesheuvel, A.J.C.;6;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0
;;35;Bregman, G.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Schipper, A.M.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;37;Bakker, G.W.S.;40;4;3;4;1;2;0;4;0;6;1;1;2;2;0;3;1;1;0;1;0;2;1;0;1;0
;;38;de Boer, W.H.M.;10;0;1;0;0;0;0;0;0;0;0;2;0;0;0;2;1;0;0;0;3;0;0;0;0;1
;;39;Scholten, N.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Laan, R.P.;3;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
;;41;Ruijter, J.C.J.;65;9;4;1;5;2;2;4;7;6;0;2;3;1;1;4;4;2;1;0;1;0;2;2;0;2
;;42;Geels, I.B.F.M.;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Kesteloo, M.;8;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;1;1;0;0;2;0;0;0;0;0
;;44;Nieuweboer, M.;12;0;0;1;1;0;0;2;0;1;0;1;1;0;1;1;0;0;0;0;0;0;1;0;0;2
9;ChristenUnie;;;307;9;7;30;23;18;15;16;10;12;10;20;15;4;7;18;1;13;6;8;10;7;17;9;14;8
;;1;Tolhuis-Anker, M.M.F.;177;4;2;15;14;6;8;11;2;8;5;13;7;3;5;9;0;8;5;4;7;7;11;7;11;5
;;2;Tromp, R.W.I.M.;78;3;5;9;9;8;6;4;6;1;3;4;3;0;2;5;1;4;1;1;0;0;1;0;0;2
;;3;Visser-van Eijk, S.H.;10;0;0;3;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0;1;1;0;1;0;0;0
;;4;Bras, P.F.;7;0;0;0;0;0;0;1;0;0;0;1;1;1;0;3;0;0;0;0;0;0;0;0;0;0
;;5;Visser-Hogeterp, T.J.;5;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
;;6;Kooyman van Guldener, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Boersma-Ellen, A.M.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0
;;8;Maas, C.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Verwijs, M.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Groot, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;11;Blok, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Dijkema, W.;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
;;13;Haboldt, W.C.J.;5;0;0;1;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Boers, P.;5;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0
;;15;Compaan, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Haspels, N.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;17;Bezemer, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van den Heuvel, G.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Nugteren, W.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;20;Visser, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Leeuwen, H.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Geus, T.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;23;Omvlee, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Voordewind, J.S.;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0
10;De Groenen - Piraten;;;132;8;3;10;10;9;2;10;4;5;5;4;6;1;3;6;0;5;2;8;5;9;4;4;7;2
;;1;Linnenbank, A.C.;48;2;1;3;4;3;0;3;0;0;0;2;1;1;1;3;0;1;2;3;3;4;2;4;5;0
;;2;van Treuren, M.A.;54;6;2;6;3;5;2;5;2;4;3;2;5;0;0;0;0;2;0;2;0;3;1;0;0;1
;;3;Sadloe, S.;15;0;0;1;2;1;0;1;1;1;1;0;0;0;1;1;0;0;0;2;0;2;0;0;1;0
;;4;Teders, N.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Peerdeman, R.;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Pot, A.A.M.;12;0;0;0;0;0;0;1;0;0;1;0;0;0;1;2;0;2;0;1;1;0;1;0;1;1
;;7;Ligthart, T.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;8;Sikkema, G.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;De VrijeLijst;;;63;3;3;3;4;4;2;0;0;2;4;0;4;5;1;3;0;3;1;0;2;6;6;3;0;4
;;1;van Bergen Henegouw, C.N.;37;3;2;2;3;1;1;0;0;1;4;0;2;3;0;1;0;2;1;0;1;5;1;1;0;3
;;2;Hoogland, R.J.M.;9;0;1;0;0;1;0;0;0;1;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;1
;;3;van der Eng, H.P.M.;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;4;Böhling, B.;12;0;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;1;3;2;0;0
;;5;de Haan, R.A.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;Actief voor Water;;;135;8;5;15;9;4;2;4;4;14;1;3;1;4;2;7;1;5;1;10;8;7;3;2;8;7
;;1;Meuwese, G.J.M.;96;7;5;6;9;4;2;3;2;9;1;1;0;3;2;5;0;4;1;7;8;6;0;2;5;4
;;2;Avis, J.H.;5;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;3;Doors, R.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;4;Sagarajah, N.;16;1;0;6;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0
;;5;Zaarour, M.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;6;de Vos, N.;14;0;0;1;0;0;0;1;0;0;0;2;1;1;0;1;1;1;0;3;0;0;1;0;0;1
13;Nederland met een PLAN (S.V.P.);;;72;1;2;9;6;3;1;4;2;3;1;2;4;1;0;1;0;3;2;8;6;4;4;1;2;2
;;1;Chan, K.K.;37;0;2;5;3;1;1;3;1;0;0;1;0;1;0;1;0;0;1;5;5;3;1;1;2;0
;;2;Riley, M.L.H.;27;1;0;4;2;2;0;0;1;0;1;1;3;0;0;0;0;3;0;3;1;0;3;0;0;2
;;3;Hau, S.C.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;4;Ho, Y.T.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Beydals, R.V.;3;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Riel, E.B.H.;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14;Partij voor de Dieren;;;1049;52;36;75;50;53;32;37;19;46;26;36;33;42;30;36;7;59;10;66;45;47;50;46;66;50
;;1;Zoon, F.A.S.;596;28;14;50;26;24;20;20;12;25;20;19;16;26;24;21;5;28;9;29;29;22;32;28;38;31
;;2;van der Zijde, M.L.;208;9;10;11;11;21;5;9;2;8;4;8;9;4;3;6;0;14;1;18;4;10;14;8;8;11
;;3;Spruit, V.;70;2;2;1;3;4;2;3;4;1;0;3;0;6;2;3;0;1;0;9;3;6;3;2;6;4
;;4;Huijboom, R.J.P.;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;5;Egbers, A.H.M.;24;1;3;4;1;0;0;0;1;2;0;2;1;0;0;0;0;3;0;1;1;0;0;3;1;0
;;6;Visser, J.;73;6;3;4;5;3;1;1;0;3;1;2;4;4;0;2;2;6;0;3;5;3;1;0;11;3
;;7;Hessels, M.;9;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0;0;3;0;1;1;0;0;0;0;0
;;8;Schuckman, A.J.;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;9;Pieterson, S.;12;1;1;0;1;0;1;0;0;3;0;0;0;1;0;2;0;0;0;1;0;1;0;0;0;0
;;10;van IJsseldijk, A.L.A.;9;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;1;2;0;2;0;0
;;11;Nagtegaal, W.;8;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;1;1;1
;;12;Mattens, M.A.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;13;Pınar, K.;7;0;0;0;1;0;2;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0
;;14;Edixhoven, P.M.C.;18;3;3;1;0;0;0;2;0;2;0;2;1;1;0;0;0;0;0;1;0;0;0;1;1;0
;;15;Hollebeek, J.P.;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0
15;Belang van Nederland (BVNL);;;686;31;11;37;35;39;24;35;35;32;23;28;37;14;11;40;6;33;6;23;28;22;40;30;43;23
;;1;Kwakman, T.J.;396;20;4;17;19;23;18;19;15;16;14;12;15;7;10;17;3;25;3;15;17;12;31;18;31;15
;;2;Heida, H.S.;14;0;0;0;2;1;1;0;0;2;1;1;1;1;0;2;0;0;0;1;0;0;1;0;0;0
;;3;Koopman, A.M.;113;7;0;8;6;6;2;8;7;9;3;9;9;5;0;10;1;3;1;4;1;4;1;3;2;4
;;4;Hopman, T.A.;61;1;1;7;3;2;0;4;3;1;0;3;7;0;0;2;0;2;2;1;6;2;3;5;5;1
;;5;Hegeman, W.;42;2;3;0;0;5;2;1;4;1;1;1;1;0;0;3;0;2;0;2;3;3;1;0;4;3
;;6;Van Hove, C.C.;28;1;1;3;4;0;0;3;1;2;4;0;2;0;1;1;0;0;0;0;0;1;2;2;0;0
;;7;Groen, W.J.;16;0;1;1;1;2;1;0;2;0;0;0;2;0;0;4;0;0;0;0;0;0;1;1;0;0
;;8;de Wit, J.J.M.;16;0;1;1;0;0;0;0;3;1;0;2;0;1;0;1;2;1;0;0;1;0;0;1;1;0
16;BBB;;;5502;178;202;308;197;146;125;229;111;136;146;231;245;217;116;398;141;224;96;256;272;280;446;259;316;227
;;1;Beemsterboer, J.N.J.J.;4272;139;155;227;154;105;100;167;81;104;109;169;176;182;93;311;106;184;73;213;188;226;360;201;253;196
;;2;Brouwer, T.M.;258;7;8;22;9;8;8;15;11;11;13;10;11;6;3;18;9;7;5;13;15;9;25;3;6;6
;;3;Karsten, N.C.A.M.;116;0;1;2;4;3;0;2;1;5;3;5;3;10;1;11;5;10;2;1;11;8;19;3;5;1
;;4;Zuurbier-Oudhuis, A.A.M.;100;5;5;10;3;1;1;4;1;1;5;3;14;0;3;6;1;0;3;4;5;7;11;2;3;2
;;5;de Boer, J.H.H.;232;6;19;17;13;10;8;18;5;4;7;8;16;1;2;17;9;7;3;3;12;5;9;19;7;7
;;6;Kramer, B.G.M.;41;4;3;1;1;0;4;0;0;2;1;5;0;1;0;2;0;2;1;2;1;4;2;0;5;0
;;7;Gribnau, A.P.J.;15;0;1;0;0;2;0;2;2;0;0;2;2;1;0;0;0;0;1;1;1;0;0;0;0;0
;;8;Dijck, C.J.;32;3;1;3;1;2;2;1;0;1;0;2;0;0;0;4;0;1;1;1;1;0;3;1;2;2
;;9;Braak, E.;50;1;3;5;5;3;1;4;1;1;0;2;2;3;0;5;3;0;1;7;0;0;1;0;1;1
;;10;Groot, J.J.;16;0;0;1;0;0;0;0;0;1;1;2;0;0;0;2;0;1;0;1;1;0;2;1;3;0
;;11;Bakker, B.;36;2;1;1;0;1;0;2;5;0;0;3;0;3;3;2;0;1;2;0;5;1;0;1;3;0
;;12;Vendrig, G.J.;25;1;2;1;1;4;0;1;0;0;0;0;1;0;0;0;4;5;2;2;0;1;0;0;0;0
;;13;van den Outenaar, I.D.;46;2;0;3;1;1;0;7;2;3;2;2;2;2;2;5;1;2;0;1;3;1;1;2;0;1
;;14;van Dijk, G.C.;14;0;0;1;0;1;0;1;0;0;2;3;1;0;0;1;0;0;0;1;1;0;1;0;0;1
;;15;Kramer, J.D.;143;4;2;4;0;3;0;5;1;2;3;10;1;1;7;2;0;3;0;3;23;14;10;21;20;4
;;16;Knetemann, M.;106;4;1;10;5;2;1;0;1;1;0;5;16;7;2;12;3;1;2;3;5;4;2;5;8;6
