﻿"Verkiezing";"";"Provinciale Staten Noord-Holland 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen, Laan 19 Schagen";"Basisschool De Ark, Jozef Israëlstraat 4 Schagen";"Magnushof, Jacob Ruijsdaellaan 30";"Basisschool De Rank Iepenlaan 54, Schagen";"Basisschool De Wielewaal (voorheen Niko Tinbergen), Kievitlaan 63 Schagen";"Basisschool De Wielewaal (voorheen De Wegwijzer), Merelstraat 46 Schagen";"Spartahal, Zuiderweg 2A Schagen";"Zorgcentrum De Bron, Kogerlaan 36A Schagen";"Clusius College, De Boomgaard 9 Schagen";"Sporthal Molentocht, P. Ottstraat 1 Schagerbrug";"Dorpshuis De Uijtkijk, Maarten Breetstraat 1 Sint Maartensbrug";"Basisschool St. Josephschool, Den Gouden Hoeck 6 Burgerbrug";"De Zandstee, Wilhelminastraat 1 't Zand";"Sportcomplex Oudesluis, Melchiorstraat 2 Oudesluis";"Cultureel Centrum, Plein 1945 27 Petten";"Brekers, Helmweg 9 Callantsoog";"Dorpshuis Kolfweid, Jewelweg 7 Callantsoog";"Dorpshuis Waarland, Kerkstraat 63 Waarland";"Dorpshuis Ahoj, Dorpsstraat 37 Tuitjenhorn";"Dorpshuis Warmenhuizen, Dorpsstraat 126 Warmenhuizen";"Bibliotheek Tuitjenhorn, Oostwal 6 Tuitjenhorn";"Dorpshuis Sint Maarten, Dorpsstraat 9c Sint Maarten";"Dorpshuis Dirkshorn, Dorpsstraat 15 Dirkshorn";"Albert Heijn, Theresiaplein 8 Warmenhuizen";"NS Station Schagen"
"";"";"28";"Belkasmi, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Nabih, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Wagemaker, E.P.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"van Etten, L.J.H.";"5";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"32";"Schrijver, J.C.";"248";"8";"14";"6";"9";"12";"1";"7";"5";"2";"10";"8";"0";"1";"0";"15";"0";"4";"5";"18";"35";"36";"16";"13";"21";"2"
"";"";"33";"Olthof, J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Talsma-Hoejenbos, K.M.";"70";"2";"5";"3";"3";"2";"1";"1";"3";"2";"2";"0";"1";"9";"0";"7";"1";"21";"2";"1";"1";"0";"0";"0";"2";"1"
"";"";"35";"Uyar, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Oulad Hadj, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Scheerder, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Volp, M-J.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Degenhart, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Hoelscher, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Vos, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Boerma, N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"4";"PVV (Partij voor de Vrijheid)";"";"";"1247";"53";"73";"69";"62";"65";"51";"47";"51";"20";"51";"35";"22";"60";"34";"71";"9";"62";"72";"71";"65";"40";"45";"53";"52";"14"
"";"";"1";"Deen, M.";"759";"35";"52";"41";"38";"47";"33";"24";"28";"14";"34";"18";"12";"34";"20";"34";"5";"29";"45";"48";"50";"19";"31";"30";"29";"9"
"";"";"2";"Bezaan, I.A.";"63";"1";"5";"1";"3";"2";"2";"6";"1";"1";"2";"1";"1";"1";"2";"6";"0";"3";"10";"2";"1";"3";"1";"2";"6";"0"
"";"";"3";"Kaptheijns, N.";"7";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"1";"0"
"";"";"4";"van Hooff, J.J.A.M.";"11";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"2";"0";"0"
"";"";"5";"Bulten, R.H.E.";"20";"0";"0";"2";"3";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"2";"3";"1";"0";"2";"0"
"";"";"6";"van Tiggelen, R.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"7";"van den Born, V.H.";"81";"4";"0";"7";"4";"2";"4";"5";"3";"1";"4";"1";"3";"2";"8";"9";"1";"9";"3";"2";"2";"2";"2";"1";"1";"1"
"";"";"8";"van Haasen, J.P.";"9";"0";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"9";"van Rijn, J.";"137";"6";"5";"9";"8";"2";"5";"5";"9";"2";"5";"8";"2";"17";"3";"9";"2";"16";"2";"4";"2";"4";"3";"6";"2";"1"
"";"";"10";"Dijkhuizen, P.A.L.";"13";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0";"1";"2";"2";"1";"0"
"";"";"11";"Cohen, J.H.M.";"114";"6";"6";"7";"3";"8";"4";"3";"4";"2";"2";"3";"2";"3";"0";"11";"1";"3";"6";"8";"8";"3";"1";"9";"8";"3"
"";"";"12";"Keijzer, E.M.";"13";"1";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"0";"2";"0";"0";"0";"0"
"";"";"13";"Moinat, N.";"7";"0";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"14";"Ludriks, M.S.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"15";"Stuger, O.F.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0"
"5";"SP (Socialistische Partij)";"";"";"1302";"82";"65";"59";"64";"76";"79";"63";"50";"36";"54";"46";"19";"39";"13";"67";"12";"90";"53";"67";"59";"37";"61";"37";"53";"21"
"";"";"1";"Smaling, E.M.A.";"564";"36";"26";"29";"13";"32";"38";"26";"23";"13";"16";"19";"5";"17";"9";"39";"4";"39";"22";"27";"28";"20";"25";"21";"29";"8"
"";"";"2";"Alberts-Oosterbaan, R.";"149";"7";"9";"3";"10";"10";"11";"6";"7";"3";"5";"10";"3";"2";"0";"6";"3";"8";"6";"3";"15";"7";"8";"2";"3";"2"
"";"";"3";"Hoogervorst, W.";"37";"3";"7";"1";"4";"0";"0";"2";"1";"0";"1";"1";"0";"1";"0";"1";"2";"1";"1";"4";"1";"1";"4";"0";"1";"0"
"";"";"4";"van Oorsouw, M.F.";"24";"3";"1";"0";"1";"0";"0";"2";"0";"0";"2";"1";"1";"1";"1";"1";"0";"0";"0";"3";"0";"0";"5";"0";"1";"1"
"";"";"5";"de Groot, J.M.E.";"35";"1";"1";"1";"1";"5";"4";"2";"0";"0";"1";"1";"0";"2";"1";"0";"0";"4";"2";"1";"4";"0";"2";"1";"1";"0"
"";"";"6";"Bouhlel-Lascaris, H.J.";"7";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"7";"Carrilho, T.M.H.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
"";"";"8";"Brand, R.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Burlini, M.P.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Ermiş, B.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
"";"";"11";"Haijen, J.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"12";"Özoğul-Özen, S.";"8";"0";"0";"0";"0";"1";"0";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"13";"Hoekstra, C.J.";"20";"1";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"4";"1";"1";"2";"1";"1";"1";"2"
"";"";"14";"Buskoop, B.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Dam, M.H.";"5";"0";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Springintveld, F.L.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"17";"Boersbroek, R.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"18";"Blei, D.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Husslage, M.A.";"5";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"20";"Keesman, M.A.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Nauta, G.";"5";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"22";"de Boer, H.";"244";"22";"11";"12";"23";"17";"17";"16";"12";"11";"6";"7";"2";"8";"1";"6";"0";"17";"13";"15";"3";"2";"7";"6";"6";"4"
"";"";"23";"Stokkers, N.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Pouw, A.M.M.";"149";"7";"3";"6";"7";"5";"5";"4";"5";"5";"19";"5";"8";"4";"1";"9";"3";"14";"3";"9";"3";"4";"6";"4";"8";"2"
"";"";"25";"Wilschut, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Dirks, P.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"27";"van der Laan, L.Z.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Meijler, A.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Knukkel, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Bloem, A.F.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"31";"Schaeffer, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Ritsema, G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Groenendijk, J.";"7";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
"6";"CDA";"";"";"3420";"149";"125";"108";"114";"105";"79";"94";"123";"61";"186";"97";"62";"281";"48";"78";"26";"71";"280";"307";"326";"219";"85";"129";"246";"21"
"";"";"1";"Heijnen, D.G";"1119";"65";"45";"48";"41";"47";"32";"34";"62";"24";"47";"32";"20";"104";"14";"28";"6";"22";"84";"68";"101";"67";"24";"28";"69";"7"
"";"";"2";"Kuiper-Kuijpers, C.D.M.";"182";"8";"13";"6";"18";"8";"6";"12";"11";"9";"8";"7";"2";"10";"3";"6";"0";"8";"9";"5";"13";"7";"1";"3";"8";"1"
"";"";"3";"Bond, J.H.M.";"289";"10";"17";"7";"8";"7";"6";"4";"16";"4";"16";"5";"8";"42";"3";"9";"7";"5";"19";"23";"27";"13";"17";"7";"8";"1"
"";"";"4";"Koning-Hoeve, W.";"461";"15";"11";"12";"10";"9";"8";"15";"12";"6";"32";"12";"13";"30";"9";"5";"3";"6";"44";"51";"37";"28";"11";"51";"29";"2"
"";"";"5";"Sanderse, M.";"10";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"van Andel, W.";"14";"0";"1";"2";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"1";"1";"1";"0"
"";"";"7";"Dekker, D.A.J";"37";"5";"4";"0";"2";"0";"1";"0";"1";"1";"1";"0";"0";"7";"1";"0";"0";"3";"2";"2";"3";"2";"0";"0";"2";"0"
"";"";"8";"de Graaf, H.J,";"14";"1";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"2";"1";"1";"1";"1";"0"
"";"";"9";"Krijns, E.M.";"26";"0";"3";"0";"0";"2";"1";"2";"0";"1";"0";"0";"0";"6";"3";"0";"1";"5";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"10";"Wijmenga, J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Dijk, S.N";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0"
"";"";"12";"van Nimwegen, J.H.J.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"13";"Yagmur, C.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
"";"";"14";"Bijman, N.C.J.";"15";"0";"0";"0";"0";"0";"0";"1";"2";"1";"1";"0";"0";"1";"0";"0";"1";"0";"3";"0";"1";"1";"1";"0";"1";"1"
"";"";"15";"van Noorloos, C.P.";"13";"1";"0";"2";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"1"
"";"";"16";"Nagengast, J.P.";"13";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"2";"0"
"";"";"17";"Rouwenhorst, B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"van Ling-Wanst, J.S.L.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"19";"van den Brakel-Visser, Y.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
"";"";"20";"Beemsterboer, J.C.J.";"1024";"30";"16";"23";"19";"16";"10";"18";"13";"8";"61";"29";"16";"40";"12";"24";"2";"12";"110";"147";"135";"98";"27";"31";"121";"6"
"";"";"21";"Wijmenga, R.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Wit, M.C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Streutker, D.E.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Overtoom, M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Spinhoven, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van der Werf, M.C.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Meester, E.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Verkroost, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Vlaming-Kroon, E.A.C.";"58";"0";"0";"2";"2";"1";"0";"0";"1";"0";"7";"8";"0";"20";"1";"1";"5";"5";"0";"2";"0";"0";"0";"3";"0";"0"
"";"";"30";"Bluijs, G.J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Zeeman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"van Dijk, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"de Boer, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Verbruggen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"van de Vliet, J.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"de Wildt, J.C.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Smits, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Sluijk, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Bruggeman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Krijnzen-Koekkoek, L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Schalkwijk, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"42";"Bos-Rob, D.C.";"86";"7";"9";"4";"5";"9";"9";"8";"5";"5";"6";"2";"0";"4";"1";"1";"0";"4";"1";"1";"1";"0";"2";"1";"1";"0"
"";"";"43";"Zegeren, B.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"Doll-Booij, A.J.W.M.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"45";"Vlak, F.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Korthouwer, H.F.P";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Severiens, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"Attema, V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"49";"Beemster, A.J.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"50";"Snoek, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"GROENLINKS";"";"";"1834";"96";"90";"67";"106";"104";"136";"82";"80";"57";"67";"43";"40";"60";"24";"78";"13";"91";"51";"74";"127";"66";"52";"86";"107";"37"
"";"";"1";"Pels, Z.";"1164";"63";"63";"40";"68";"64";"84";"57";"49";"43";"41";"29";"26";"33";"10";"56";"9";"55";"30";"49";"90";"30";"27";"47";"82";"19"
"";"";"2";"Kocken, R.P.M.";"95";"5";"2";"3";"5";"5";"3";"3";"3";"3";"4";"2";"1";"1";"5";"3";"2";"9";"4";"7";"4";"7";"3";"7";"3";"1"
"";"";"3";"Dulfer, J.W.";"10";"0";"0";"0";"0";"1";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"4";"Zaal, G.R.";"18";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"3";"0";"3";"1";"0";"1";"2"
"";"";"5";"Gielen, A.";"55";"3";"2";"3";"5";"3";"3";"4";"3";"0";"1";"1";"0";"3";"1";"0";"0";"1";"2";"4";"3";"4";"1";"5";"2";"1"
"";"";"6";"Cardol, M.T.";"21";"1";"0";"1";"1";"2";"3";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"2";"1";"1";"2";"0"
"";"";"7";"van der Waart, N.M.";"14";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"1";"1";"0";"0";"2";"0";"0";"1";"1";"1";"1";"0";"1";"0";"0"
"";"";"8";"Er, A.";"18";"0";"1";"4";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"3";"1";"0";"0";"1";"2";"1"
"";"";"9";"Gringhuis, J.";"4";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"10";"van Wijnen, T.K.";"21";"1";"0";"0";"2";"1";"4";"2";"0";"1";"2";"0";"0";"0";"0";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0"
"";"";"11";"Koerse, V.";"10";"0";"0";"2";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0"
"";"";"12";"Hoek, L.C.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Jellema, E.A.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"";"";"14";"Peters, E.A.";"151";"8";"13";"5";"1";"9";"10";"3";"8";"5";"11";"4";"2";"8";"3";"7";"1";"15";"2";"4";"2";"8";"7";"10";"1";"4"
"";"";"15";"Becker, S.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"16";"Bwefar, R.I.";"4";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
