﻿"Verkiezing";"";"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen";"Basisschool De Ark";"Magnushof";"Basisschool De Rank";"Basisschool De Wielewaal (voorheen Niko Tinbergen)";"Basisschool De Wielewaal (voorheen De Wegwijzer)";"Spartahal";"Zorgcentrum De Bron ";"Clusius College";"Sporthal Molentocht ";"Dorpshuis De Uijtkijk ";"Basisschool St. Josephschool";"De Zandstee";"Sportcomplex Oudesluis";"Cultureel Centrum";"Brekers";"Dorpshuis Kolfweid";"Dorpshuis Waarland";"Dorpshuis Ahoj ";"Dorpshuis Warmenhuizen";"Bibliotheek Tuitjenhorn";"Dorpshuis Sint Maarten";"Dorpshuis Dirkshorn";"Albert Heijn";"NS Station Schagen"
"";"";"22";"Tabak, T.J.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1"
"";"";"23";"Eelman, M.W.";"10";"0";"0";"1";"0";"0";"0";"3";"1";"1";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Smit, O.A.M.";"24";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"5";"0";"3";"4";"1";"2";"1";"1";"2";"0";"0";"0"
"";"";"25";"Kea, C.G.";"62";"2";"3";"3";"2";"2";"2";"3";"1";"0";"7";"1";"2";"3";"1";"0";"3";"1";"6";"6";"3";"2";"0";"6";"3";"0"
"";"";"26";"Jonk, F.H.J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"27";"de Lange, T.T.";"4";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Reus-de Wit, B.G.E.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"29";"Bijman, W.P.J.";"6";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
"";"";"30";"Selders-Kroezen, M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Lindeman, M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"32";"Kruizenga, H.";"3";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Buis, N.J.J.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"34";"Nuijens, A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"35";"van Eijk, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Wittenberg, H.N.J.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Hoeve-Zwarthoed, A.A.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"38";"Venneman, L.J.V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Wijnker, T.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"40";"Hoefman, P.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Schuuring, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Flens, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Tillmans, L.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"Bazen, C.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Schokker, J.W.A.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"11";"0";"0";"0";"0"
"";"";"46";"Ursem, J.P.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Wouda, P.H.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"Kok, N.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"49";"Branderhorst, G.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"50";"Brandhoff, R.J.C.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";"";"";"3849";"217";"170";"171";"199";"180";"151";"138";"170";"84";"116";"73";"49";"99";"26";"126";"18";"157";"113";"219";"526";"222";"109";"138";"331";"47"
"";"";"1";"Leijen, M.A.";"2943";"121";"102";"107";"115";"104";"104";"87";"105";"57";"79";"57";"44";"67";"22";"99";"14";"97";"95";"195";"514";"213";"91";"113";"317";"24"
"";"";"2";"Stam, C.J.M.";"57";"4";"2";"1";"4";"1";"2";"2";"2";"1";"2";"3";"2";"1";"0";"6";"1";"4";"3";"4";"2";"2";"2";"5";"1";"0"
"";"";"3";"van der Laan, F.T.S.";"84";"6";"5";"6";"4";"1";"3";"2";"3";"4";"3";"2";"0";"12";"1";"4";"1";"16";"2";"1";"0";"0";"3";"2";"0";"3"
"";"";"4";"Oudega, P.";"14";"2";"0";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"1";"0";"1";"1";"0"
"";"";"5";"Volkers, E.C.";"29";"1";"2";"0";"1";"1";"1";"1";"3";"0";"2";"3";"0";"1";"0";"1";"0";"4";"0";"1";"2";"0";"2";"1";"1";"1"
"";"";"6";"Bellis, C.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Louis, I.H.";"22";"3";"0";"5";"4";"1";"2";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0"
"";"";"8";"van Rooij, C.W.M.";"26";"3";"2";"2";"2";"0";"0";"0";"0";"0";"4";"2";"0";"1";"0";"2";"0";"0";"2";"3";"1";"0";"0";"0";"2";"0"
"";"";"9";"van der Jagt, M.C.";"225";"38";"13";"15";"24";"16";"12";"22";"17";"7";"10";"3";"0";"8";"1";"3";"2";"14";"2";"3";"1";"0";"2";"5";"2";"5"
"";"";"10";"Streumer, A.F.T.";"12";"2";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1";"1";"0"
"";"";"11";"Buczynski, S.M.E.";"52";"6";"3";"5";"2";"11";"4";"0";"6";"1";"0";"0";"0";"1";"0";"0";"0";"6";"1";"1";"1";"0";"0";"2";"1";"1"
"";"";"12";"Kuipers, T.G.M.";"5";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"13";"Taams, E.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Westerink, G.";"312";"28";"38";"25";"37";"37";"17";"22";"32";"12";"15";"1";"0";"3";"1";"1";"0";"5";"3";"7";"3";"1";"9";"5";"1";"9"
"";"";"15";"van Berkum, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Schendelen, M.C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"17";"de Jong, A.J.";"11";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"2"
"";"";"18";"Koelemij, D.F.";"12";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0"
"";"";"19";"Dings, J.R.P.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"20";"ter Veen, H.P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Pruiksma, A.J.";"9";"0";"0";"0";"0";"2";"2";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"22";"Hendriks, J.M.";"9";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"23";"Beuker, T.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Gouma-Bervoets, A.E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Luyckx, T.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Sahin, F.";"6";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Hercules, E.";"8";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0"
"6";"Natuurlijk BBW";"";"";"1016";"40";"24";"35";"42";"29";"36";"34";"28";"13";"43";"29";"25";"46";"10";"26";"13";"31";"168";"69";"74";"49";"25";"71";"51";"5"
"";"";"1";"Koning-Bruijn, E.A.";"361";"18";"14";"7";"8";"10";"15";"17";"13";"4";"23";"21";"9";"16";"3";"19";"8";"16";"19";"20";"19";"18";"11";"38";"12";"3"
"";"";"2";"van Schoorl, R.";"50";"1";"0";"3";"4";"1";"2";"0";"0";"2";"0";"0";"4";"0";"0";"2";"2";"1";"7";"8";"3";"6";"0";"4";"0";"0"
"";"";"3";"Schipper, C.J.M.";"17";"0";"1";"1";"1";"1";"3";"0";"0";"1";"2";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1"
"";"";"4";"van Tunen, N.J.J.";"12";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"3";"0";"3";"0"
"";"";"5";"de Boer, J.C.M.";"29";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"2";"0";"2";"0";"0";"0";"0";"0";"7";"3";"1";"3";"6";"0";"0"
"";"";"6";"Schilder-Harte, C.A.L.M.";"14";"1";"1";"0";"1";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"1";"0";"1";"1";"0"
"";"";"7";"Oud, H.N.";"5";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
"";"";"8";"Mak, P.C.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Kuijt, I.E.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Karels, R.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"11";"Vendrig, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Attema, J.S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Wiering, N.C.W.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Mostert, W.S.";"31";"1";"0";"2";"1";"2";"0";"2";"1";"0";"0";"0";"0";"15";"4";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"15";"Breederveld, R.S.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
"";"";"16";"de Weerd, A.";"69";"8";"4";"6";"5";"4";"8";"6";"1";"1";"6";"0";"1";"5";"1";"1";"1";"8";"0";"0";"2";"0";"0";"1";"0";"0"
"";"";"17";"Honingh, P.T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Steltenpool, A.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"de Wit, I.";"91";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"5";"0";"0";"1";"0";"1";"1";"7";"29";"9";"4";"4";"27";"0"
"";"";"20";"Mol, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Hoek Spaans, A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Droog, P.J.";"17";"0";"0";"4";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"2";"1";"2";"0";"1";"1";"0"
"";"";"23";"Biesheuvel, A.J.C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Kesteloo-Raven, G.N.";"6";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Franken, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Bregman, G.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Meinen-Mulder, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Brouwer de Koning, W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Schokker, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Dekker, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Agenant, A.J.";"183";"0";"0";"1";"5";"5";"0";"1";"1";"0";"3";"0";"0";"1";"0";"0";"0";"0";"123";"21";"4";"4";"4";"6";"4";"0"
"";"";"32";"van Pelt, J.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"van Utrecht, P.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"34";"van Essen, H.J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"35";"de Boer, W.H.M.";"6";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
"";"";"36";"Schipper, A.M.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0"
"";"";"37";"Zwiers, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Kramer, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Koning, N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Bakker, G.W.S.";"11";"3";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"41";"Otten, P.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Nieuweboer, M.";"11";"0";"0";"0";"2";"0";"0";"2";"2";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"van Schoorl, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"Scholten, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Franken, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"46";"de Heer, J.";"3";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Ruijter, J.C.J.";"46";"5";"0";"5";"4";"4";"2";"2";"7";"2";"6";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"3";"0";"1";"0";"0"
"";"";"48";"Sukel, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"49";"Schouten, W.M.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"3";"2";"4";"1";"0";"1";"1";"0"
"7";"50PLUS";"";"";"1454";"84";"83";"85";"63";"72";"64";"85";"76";"17";"50";"47";"16";"61";"47";"58";"8";"105";"69";"76";"84";"38";"51";"57";"47";"11"
"";"";"1";"Meuwese, G.J.M.";"1166";"70";"72";"69";"49";"59";"54";"66";"52";"15";"37";"34";"14";"47";"30";"48";"5";"70";"64";"63";"78";"32";"41";"49";"38";"10"
"";"";"2";"Avis, J.H.";"42";"5";"2";"3";"1";"2";"1";"2";"5";"1";"1";"1";"1";"3";"0";"2";"0";"3";"3";"1";"1";"1";"0";"3";"0";"0"
"";"";"3";"Colnot, F.E.";"50";"3";"1";"0";"1";"3";"2";"2";"3";"0";"3";"2";"0";"2";"1";"1";"0";"6";"1";"5";"0";"1";"6";"2";"5";"0"
"";"";"4";"Brakhoven, B.F.";"21";"0";"1";"1";"1";"1";"0";"0";"3";"0";"1";"0";"0";"9";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0"
"";"";"5";"de Vos, N.";"175";"6";"7";"12";"11";"7";"7";"15";"13";"1";"8";"10";"1";"0";"15";"7";"3";"26";"1";"6";"4";"4";"4";"2";"4";"1"
"8";"AWP niet politiek wel deskundig";"";"";"1112";"55";"57";"47";"67";"55";"66";"68";"49";"37";"41";"29";"18";"43";"21";"34";"15";"55";"60";"49";"62";"52";"19";"48";"46";"19"
"";"";"1";"Vonk, P.";"490";"16";"24";"29";"34";"28";"26";"32";"20";"19";"15";"18";"8";"22";"6";"17";"6";"17";"28";"22";"27";"21";"9";"22";"22";"2"
"";"";"2";"Sanders, F.C.";"26";"1";"1";"0";"4";"2";"0";"1";"0";"1";"1";"1";"1";"1";"0";"1";"0";"1";"2";"0";"4";"0";"1";"2";"1";"0"
"";"";"3";"Wentink, I.S.";"221";"10";"11";"7";"8";"12";"17";"16";"15";"11";"12";"2";"3";"7";"6";"5";"1";"15";"9";"10";"10";"14";"4";"5";"7";"4"
"";"";"4";"Schagen, L.J.M.";"53";"4";"5";"2";"3";"2";"4";"2";"3";"1";"1";"1";"0";"4";"0";"3";"1";"1";"0";"2";"2";"0";"2";"1";"1";"8"
"";"";"5";"de Boer, A.G.M.";"27";"3";"0";"0";"2";"1";"2";"2";"2";"1";"1";"0";"1";"0";"1";"1";"0";"2";"1";"2";"2";"0";"1";"2";"0";"0"
"";"";"6";"Zeiler, F.D.";"61";"1";"2";"0";"1";"0";"4";"0";"1";"2";"1";"1";"1";"2";"2";"0";"2";"4";"4";"6";"10";"7";"0";"0";"10";"0"
"";"";"7";"van Mulligen, E.J.";"17";"2";"1";"0";"1";"0";"3";"0";"1";"0";"0";"1";"2";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"8";"Zwaan, P.B.";"13";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"3";"0";"1";"1";"0";"0";"0";"1"
"";"";"9";"Raukema, M.";"39";"3";"1";"3";"1";"0";"1";"5";"2";"0";"0";"0";"0";"1";"0";"1";"1";"4";"7";"2";"2";"2";"0";"3";"0";"0"
"";"";"10";"Bakker, H.L.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"van 't Spijker, D.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"12";"Stelling, T.";"9";"2";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"13";"Lammers, O.A.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"14";"de Geeter, C.";"8";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"15";"Messchaert, W.H.";"94";"8";"4";"2";"7";"4";"6";"7";"4";"1";"7";"2";"1";"2";"4";"3";"1";"6";"4";"2";"2";"4";"1";"8";"1";"3"
"";"";"16";"Tasseron, P.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Leever, J. H.";"11";"0";"1";"2";"3";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"18";"Goldsteen, R.E.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
"";"";"19";"Deutekom, E.";"33";"4";"0";"1";"3";"2";"1";"0";"1";"1";"2";"2";"0";"0";"1";"1";"2";"1";"2";"3";"1";"1";"1";"2";"0";"1"
"9";"ChristenUnie";"";"";"429";"23";"21";"30";"19";"30";"30";"28";"29";"7";"12";"7";"7";"16";"1";"17";"3";"16";"21";"24";"15";"13";"19";"22";"14";"5"
"";"";"1";"Ferf Jentink, O.T.";"215";"11";"11";"18";"7";"11";"17";"13";"16";"2";"7";"1";"2";"5";"1";"9";"2";"8";"11";"16";"8";"7";"8";"13";"10";"1"
"";"";"2";"Brouwer, J.J.";"13";"0";"0";"1";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"3";"Omvlee, M.";"4";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
